code_site_op;region;departement;commune;lat;lon;2Gvoix;3Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut_interruption_voix;fin_interruption_voix;debut_interruption_data;fin_interruption_data;op_leader;Perimetre
00000115H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.76221388888889;4.895005555555555;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000389H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.75832222222222;4.8919444444444435;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000092H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.76430555555555;4.874677777777778;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000245H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.762775;4.884163888888889;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000233H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.768625;4.883391666666666;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00028766H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.78705;4.898552777777777;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00025970H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.78008333333333;4.883050000000001;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00025972H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.76691111111111;4.879250000000001;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000329H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.757222222222225;4.8822222222222225;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00025974H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.77249722222222;4.889719444444444;NE;HS;HS;OK;OK;HS;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000104H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.75349444444444;4.900797222222223;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000224H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.77767222222222;4.877805555555556;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00082340H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.762280555555556;4.877761111111112;NE;HS;HS;OK;NE;HS;OK;;;19/04/2024 00:01:00;21/04/2024;;;OUI;METRO
00000271H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.76860833333333;4.894441666666666;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000101H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.77682222222222;4.8883777777777775;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000232H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.771702777777776;4.871880555555556;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00082041H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.77415833333333;4.883894444444444;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00003659H1;AUVERGNE-RHONE-ALPES;SAVOIE;ALBERTVILLE;45.66318888888889;6.371005555555555;NE;OK;OK;OK;HS;OK;DE;INT;;;;17/02/2024 12:59:00;;OUI;METRO
00034725H1;AUVERGNE-RHONE-ALPES;SAVOIE;ENTRELACS;45.746119444444446;5.946927777777778;NE;HS;HS;OK;NE;HS;OK;MAINT;;19/04/2024 00:30:00;19/04/2024;;;OUI;METRO
00000291H1;AUVERGNE-RHONE-ALPES;SAVOIE;LE BOURGET-DU-LAC;45.643705555555556;5.842547222222222;OK;OK;OK;OK;HS;OK;DE;INT;;;;17/04/2024 08:16:00;;OUI;METRO
00034897H1;AUVERGNE-RHONE-ALPES;SAVOIE;PUGNY-CHATENOD;45.68343611111111;5.97535;NE;NE;NE;OK;HS;OK;DE;INT;;;;03/04/2024 16:12:00;;OUI;METRO
00035040H1;AUVERGNE-RHONE-ALPES;SAVOIE;ST-SULPICE;45.578361111111114;5.823813888888889;OK;HS;HS;OK;NE;DE;OK;INT;;19/03/2024 01:00:00;;;;OUI;METRO
00000064E1;BOURGOGNE-FRANCHE-COMTE;COTE-D'OR;ASNIERES-LES-DIJON;47.38348611111111;5.055025;OK;HS;HS;OK;NE;DE;OK;MAINT;;;22/04/2024;;;OUI;METRO
00000080E1;BOURGOGNE-FRANCHE-COMTE;COTE-D'OR;AUBIGNY-LES-SOMBERNON;47.29927222222222;4.630358333333334;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00035169E1;BOURGOGNE-FRANCHE-COMTE;COTE-D'OR;BALOT;47.81488333333333;4.429322222222223;NE;HS;HS;HS;NE;HS;HS;INT;;05/04/2024 04:50:00;;05/04/2024 04:50:00;;NON;METRO
00027935E1;BOURGOGNE-FRANCHE-COMTE;COTE-D'OR;COMMARIN;47.25346388888889;4.663225000000001;NE;HS;HS;HS;NE;HS;HS;INT;;11/04/2024 16:06:00;19/04/2024;11/04/2024 16:06:00;19/04/2024;NON;METRO
00009051E1;BOURGOGNE-FRANCHE-COMTE;COTE-D'OR;DIJON;47.34333055555556;5.044438888888889;HS;HS;HS;HS;HS;HS;HS;INT;;06/04/2024 08:01:00;30/04/2024;06/04/2024 08:01:00;30/04/2024;OUI;METRO
00003929E1;BOURGOGNE-FRANCHE-COMTE;COTE-D'OR;DIJON;47.32423055555556;5.028288888888889;NE;HS;HS;OK;NE;HS;OK;INT;;12/04/2024 18:44:00;25/04/2024;;;OUI;METRO
00018309E1;BOURGOGNE-FRANCHE-COMTE;COTE-D'OR;FONTENELLE;47.501625;5.373722222222222;HS;NE;NE;NE;NE;HS;OK;INT;;30/10/2023 23:11:00;;;;OUI;METRO
00000166E1;BOURGOGNE-FRANCHE-COMTE;COTE-D'OR;ROUVRAY;47.425552777777774;4.106105555555555;OK;HS;HS;OK;NE;DE;OK;MAINT;;16/04/2024 08:42:00;19/04/2024;;;OUI;METRO
00034870X1;BOURGOGNE-FRANCHE-COMTE;DOUBS;LES FINS;47.102222222222224;6.617602777777778;NE;HS;HS;OK;NE;HS;OK;INT;;08/04/2024 20:06:00;30/04/2024;;;OUI;METRO
00025545X1;BOURGOGNE-FRANCHE-COMTE;DOUBS;VIEUX-CHARMONT;47.51499166666667;6.843805555555555;OK;HS;HS;OK;HS;DE;DE;MAINT;;18/04/2024 08:32:00;;18/04/2024 08:32:00;;OUI;METRO
00002085X1;BOURGOGNE-FRANCHE-COMTE;JURA;DOLE;47.08006944444445;5.464;OK;HS;HS;OK;HS;DE;DE;;;17/04/2024 11:46:57;19/04/2024;17/04/2024 11:46:57;19/04/2024;OUI;METRO
00018377X1;BOURGOGNE-FRANCHE-COMTE;JURA;POINTRE;47.2277;5.483161111111111;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00000133E1;BOURGOGNE-FRANCHE-COMTE;NIEVRE;ST-ANDELAIN;47.306891666666665;2.9611555555555555;OK;HS;HS;OK;NE;DE;OK;MAINT;;;26/04/2024;;;OUI;METRO
00008440E1;BOURGOGNE-FRANCHE-COMTE;NIEVRE;ST-PEREUSE;47.06934722222223;3.802825;HS;NE;NE;NE;NE;HS;OK;INT;;23/08/2022 11:39:00;;;;OUI;METRO
00013346E1;BOURGOGNE-FRANCHE-COMTE;SAONE-ET-LOIRE;ANGLURE-SOUS-DUN;46.239675;4.359872222222222;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00013344E1;BOURGOGNE-FRANCHE-COMTE;SAONE-ET-LOIRE;CHATENAY;46.29745555555555;4.375872222222222;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00001841E1;BOURGOGNE-FRANCHE-COMTE;SAONE-ET-LOIRE;DIGOIN;46.491105555555556;3.9961166666666665;OK;HS;HS;OK;OK;DE;OK;MAINT;;;22/04/2024;;;OUI;METRO
00013839E1;BOURGOGNE-FRANCHE-COMTE;SAONE-ET-LOIRE;GERMOLLES-SUR-GROSNE;46.28221666666666;4.5771999999999995;OK;OK;OK;HS;NE;OK;DE;;;;;19/04/2024 02:30:03;21/04/2024;OUI;METRO
00034952E1;BOURGOGNE-FRANCHE-COMTE;SAONE-ET-LOIRE;ST-SYMPHORIEN-DE-MARMAGNE;46.82960833333334;4.2962694444444445;NE;HS;HS;OK;NE;HS;OK;INT;;25/02/2024 07:33:00;;;;OUI;METRO
00005494X1;BOURGOGNE-FRANCHE-COMTE;TERRITOIRE DE BELFORT;ESSERT;47.628077777777776;6.8170111111111105;OK;HS;HS;OK;HS;DE;DE;MAINT;;09/04/2024 10:05:04;;09/04/2024 10:05:04;;OUI;METRO
00003724E1;BOURGOGNE-FRANCHE-COMTE;YONNE;THORIGNY-SUR-OREUSE;48.29490277777778;3.4050249999999997;OK;OK;OK;HS;NE;OK;DE;INT;;;;18/04/2024 08:00:08;20/04/2024;OUI;METRO
00034831E1;BOURGOGNE-FRANCHE-COMTE;YONNE;VERMENTON;47.667608333333334;3.8079666666666663;NE;HS;HS;HS;NE;HS;HS;INT;;06/04/2024 14:31:00;;06/04/2024 14:31:00;;NON;METRO
00000310E1;BOURGOGNE-FRANCHE-COMTE;YONNE;VILLECHETIVE;48.096761111111114;3.498938888888889;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00000017Q2;BRETAGNE;COTES-D'ARMOR;LANFAINS;48.36335277777778;-2.9176055555555553;HS;HS;HS;OK;NE;HS;OK;INT;;19/12/2023 14:03:00;;;;OUI;METRO
00017237Q2;BRETAGNE;COTES-D'ARMOR;LOUDEAC;48.13486666666667;-2.7904138888888887;OK;OK;OK;HS;NE;OK;DE;INT;;;;06/03/2024 12:00:00;;OUI;METRO
00019270Q2;BRETAGNE;COTES-D'ARMOR;PLOUGUERNEVEL;48.23782222222222;-3.256925;OK;OK;OK;HS;NE;OK;DE;INT;;;;11/03/2024 13:14:00;26/04/2024;OUI;METRO
00081766Q2;BRETAGNE;COTES-D'ARMOR;PLOUNERIN;48.58003055555556;-3.5711777777777773;NE;HS;HS;HS;NE;HS;HS;INT;;18/04/2024 15:25:00;21/04/2024;18/04/2024 15:25:00;21/04/2024;OUI;METRO
00082109Q2;BRETAGNE;COTES-D'ARMOR;PLUDUNO;48.512708333333336;-2.2854444444444444;HS;HS;HS;HS;NE;HS;HS;INT;;18/04/2024 15:40:00;21/04/2024;18/04/2024 15:40:00;21/04/2024;OUI;METRO
00030542Q1;BRETAGNE;FINISTERE;BREST;48.39413611111111;-4.479952777777778;NE;NE;NE;HS;NE;OK;HS;;;;;09/04/2024 09:19:00;30/04/2024;OUI;METRO
00035038Q1;BRETAGNE;FINISTERE;BREST;48.421902777777774;-4.4674861111111115;NE;OK;OK;HS;NE;OK;DE;INT;;;;21/03/2024 14:39:00;;OUI;METRO
00000254Q1;BRETAGNE;FINISTERE;BREST;48.419774999999994;-4.459305555555556;HS;HS;HS;HS;HS;HS;HS;INT;;05/04/2024 15:16:00;24/04/2024;10/04/2024 02:00:00;22/04/2024;OUI;METRO
00034926Q1;BRETAGNE;FINISTERE;BREST;48.37433333333333;-4.515730555555556;NE;HS;HS;HS;HS;HS;HS;INT;;03/04/2024 08:16:00;23/04/2024;05/04/2024 02:00:00;23/04/2024;OUI;METRO
00032577Q1;BRETAGNE;FINISTERE;DINEAULT;48.185877777777776;-4.147725;NE;HS;HS;OK;NE;HS;OK;INT;;20/03/2024 10:16:00;;;;OUI;METRO
00000072Q1;BRETAGNE;FINISTERE;KERSAINT-PLABENNEC;48.458019444444446;-4.359694444444444;HS;HS;HS;HS;HS;HS;HS;INT;;27/03/2024 18:31:00;24/04/2024;27/03/2024 18:31:00;24/04/2024;OUI;METRO
00000193Q1;BRETAGNE;FINISTERE;LA FORET-FOUESNANT;47.937327777777774;-3.983425;HS;OK;OK;OK;HS;OK;DE;INT;;;;28/03/2024 06:44:00;19/04/2024;OUI;METRO
00000008Q1;BRETAGNE;FINISTERE;PLONEOUR-LANVERN;47.913602777777776;-4.269819444444444;HS;HS;HS;OK;OK;HS;OK;INT;;18/04/2024 23:15:00;20/04/2024;;;OUI;METRO
00000197Q1;BRETAGNE;FINISTERE;PLONEVEZ-PORZAY;48.12974166666667;-4.218666666666667;HS;HS;HS;OK;OK;HS;OK;INT;;12/04/2024 13:16:00;;;;OUI;METRO
00006405Q1;BRETAGNE;FINISTERE;PLOUGASTEL-DAOULAS;48.38536111111111;-4.365616666666666;HS;HS;HS;HS;HS;HS;HS;INT;;27/03/2024 14:53:00;23/04/2024;27/03/2024 14:53:00;23/04/2024;OUI;METRO
00032540Q1;BRETAGNE;FINISTERE;PLOUZANE;48.38184722222222;-4.621475;NE;HS;HS;HS;NE;HS;HS;INT;;21/01/2024 18:19:00;12/05/2024;21/01/2024 18:19:00;12/05/2024;OUI;METRO
00003705Q1;BRETAGNE;FINISTERE;PLOUZANE;48.38823055555555;-4.620972222222223;HS;HS;HS;HS;HS;HS;HS;INT;;14/04/2024 18:56:00;22/04/2024;14/04/2024 18:56:00;22/04/2024;OUI;METRO
00000284Q1;BRETAGNE;FINISTERE;PORSPODER;48.50429722222222;-4.771636111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;16/04/2024 10:00:00;;;;OUI;METRO
00000237Q1;BRETAGNE;FINISTERE;QUIMPER;47.98161388888889;-4.1029277777777775;OK;OK;OK;HS;NE;OK;DE;INT;;;;01/04/2024 17:31:00;22/04/2024;OUI;METRO
00001866Q1;BRETAGNE;FINISTERE;QUIMPER;47.98258888888889;-4.072755555555555;HS;HS;HS;HS;OK;HS;DE;INT;;03/11/2023 19:01:00;;03/11/2023 19:01:00;;OUI;METRO
00000279Q1;BRETAGNE;FINISTERE;QUIMPER;47.98578333333334;-4.1258027777777775;OK;OK;OK;OK;HS;OK;DE;INT;;;;15/04/2024 12:14:00;23/04/2024;OUI;METRO
00034722Q1;BRETAGNE;FINISTERE;ST-PABU;48.5657;-4.617208333333334;NE;HS;HS;HS;HS;HS;HS;INT;;26/02/2024 01:59:00;09/05/2024;26/02/2024 01:59:00;09/05/2024;OUI;METRO
00032318Q2;BRETAGNE;ILLE-ET-VILAINE;CHATEAUGIRON;48.06235833333333;-1.4628083333333333;NE;HS;HS;OK;NE;HS;OK;INT;;19/01/2024 21:42:00;20/04/2024;;;OUI;METRO
00002777Q2;BRETAGNE;ILLE-ET-VILAINE;NOYAL-SUR-VILAINE;48.106436111111115;-1.52285;OK;HS;HS;OK;NE;DE;OK;INT;;15/04/2024 09:46:00;;;;OUI;METRO
00000112Q2;BRETAGNE;ILLE-ET-VILAINE;RENNES;48.116025;-1.668386111111111;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;18/04/2024 08:35:00;;OUI;METRO
00011845Q2;BRETAGNE;ILLE-ET-VILAINE;RENNES;48.10978888888889;-1.6806555555555553;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00081720Q2;BRETAGNE;ILLE-ET-VILAINE;RENNES;48.10075555555556;-1.7045249999999998;NE;OK;OK;HS;OK;OK;DE;INT;;;;18/04/2024 12:31:00;20/04/2024;OUI;METRO
00082091Q2;BRETAGNE;ILLE-ET-VILAINE;ST-JACQUES-DE-LA-LANDE;48.07511111111111;-1.7284750000000002;NE;NE;NE;HS;OK;OK;DE;INT;;;;27/10/2023 10:16:00;;OUI;METRO
00001406Q2;BRETAGNE;ILLE-ET-VILAINE;ST-MALO;48.661947222222224;-1.989438888888889;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00008924Q1;BRETAGNE;MORBIHAN;BRECH;47.720725;-2.995041666666667;OK;OK;OK;OK;HS;OK;DE;INT;;;;14/04/2024 12:29:00;22/04/2024;OUI;METRO
00000043Q1;BRETAGNE;MORBIHAN;CAUDAN;47.810874999999996;-3.3519027777777777;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00000044Q1;BRETAGNE;MORBIHAN;LANESTER;47.767319444444446;-3.341238888888889;OK;OK;OK;OK;HS;OK;DE;INT;;;;06/11/2023 00:02:00;19/04/2024;OUI;METRO
00000036Q1;BRETAGNE;MORBIHAN;LORIENT;47.745694444444446;-3.356727777777778;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00034855Q1;BRETAGNE;MORBIHAN;PLUMELIAU BIEUZY;47.98572222222222;-3.048686111111111;NE;HS;HS;HS;NE;HS;HS;INT;;29/03/2024 05:27:00;23/04/2024;29/03/2024 05:27:00;23/04/2024;OUI;METRO
00003634Q1;BRETAGNE;MORBIHAN;RIANTEC;47.71553055555556;-3.316672222222222;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00019272Q1;BRETAGNE;MORBIHAN;ST-NOLFF;47.69448611111111;-2.641525;NE;OK;OK;HS;NE;OK;DE;INT;;;;18/01/2022 00:32:00;24/04/2024;OUI;METRO
00000141Q1;BRETAGNE;MORBIHAN;ST-PIERRE-QUIBERON;47.522025;-3.1470055555555554;OK;OK;OK;HS;HS;OK;DE;INT;;;;10/04/2024 02:00:00;22/04/2024;OUI;METRO
00002497N2;CENTRE-VAL DE LOIRE;CHER;AUBIGNY-SUR-NERE;47.51748333333333;2.4440972222222226;OK;HS;HS;HS;NE;DE;HS;INT;;25/05/2022 10:57:00;24/04/2024;25/05/2022 10:57:00;24/04/2024;OUI;METRO
00035050N2;CENTRE-VAL DE LOIRE;CHER;ENNORDRES;47.427458333333334;2.4000555555555554;NE;HS;HS;HS;NE;HS;HS;INT;;12/04/2024 06:16:00;;12/04/2024 06:16:00;;OUI;METRO
00019510N2;CENTRE-VAL DE LOIRE;CHER;VIERZON;47.19831388888888;2.0768250000000004;HS;HS;HS;OK;OK;HS;OK;INT;;22/02/2024 20:44:00;23/04/2024;;;OUI;METRO
00024253N2;CENTRE-VAL DE LOIRE;CHER;VIERZON;47.20959722222222;2.0662749999999996;HS;HS;HS;OK;NE;HS;OK;INT;;14/02/2024 11:47:00;26/04/2024;;;OUI;METRO
00006907N2;CENTRE-VAL DE LOIRE;EURE-ET-LOIR;GOUSSAINVILLE;48.77509722222222;1.5421916666666666;HS;HS;HS;HS;NE;HS;HS;INT;;13/02/2024 03:01:00;17/05/2024;13/02/2024 03:01:00;17/05/2024;OUI;METRO
00034900N2;CENTRE-VAL DE LOIRE;EURE-ET-LOIR;MANOU;48.54079722222222;0.9659805555555555;NE;HS;HS;OK;NE;HS;OK;INT;;31/03/2024 08:31:00;;;;OUI;METRO
00000214N1;CENTRE-VAL DE LOIRE;INDRE;CHATEAUROUX;46.81136111111111;1.6937916666666666;HS;HS;HS;HS;HS;HS;HS;INT;;28/03/2024 14:46:00;24/04/2024;11/04/2024 11:22:00;22/04/2024;OUI;METRO
00081701N1;CENTRE-VAL DE LOIRE;INDRE;HEUGNES;47.01865;1.3625555555555557;NE;HS;HS;HS;NE;HS;HS;INT;;04/04/2024 00:58:00;;04/04/2024 00:58:00;;NON;METRO
00000073N1;CENTRE-VAL DE LOIRE;INDRE;VILLEDIEU-SUR-INDRE;46.844411111111114;1.5544055555555556;HS;HS;HS;HS;OK;HS;DE;INT;;18/04/2024 15:16:00;20/04/2024;18/04/2024 15:16:00;20/04/2024;OUI;METRO
00011456N1;CENTRE-VAL DE LOIRE;INDRE;VILLENTROIS FAVEROLLES EN BERRY;47.197936111111105;1.4745611111111112;NE;HS;HS;HS;NE;HS;HS;MAINT;;19/04/2024 00:00:00;19/04/2024;19/04/2024 00:00:00;19/04/2024;NON;METRO
00011457N1;CENTRE-VAL DE LOIRE;INDRE;VILLENTROIS FAVEROLLES EN BERRY;47.17802777777778;1.4144638888888887;NE;HS;HS;HS;NE;HS;HS;MAINT;;19/04/2024 00:00:00;19/04/2024;19/04/2024 00:00:00;19/04/2024;NON;METRO
00022679N1;CENTRE-VAL DE LOIRE;INDRE-ET-LOIRE;LOCHE-SUR-INDROIS;47.07432777777778;1.2365833333333334;NE;HS;HS;OK;NE;HS;OK;MAINT;;19/04/2024 00:00:00;19/04/2024;;;NON;METRO
00014849N1;CENTRE-VAL DE LOIRE;INDRE-ET-LOIRE;LOCHES;47.11866944444444;0.9922333333333333;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;03/04/2024 11:10:38;30/04/2024;OUI;METRO
00000090N1;CENTRE-VAL DE LOIRE;INDRE-ET-LOIRE;VEIGNE;47.299438888888886;0.6897222222222222;HS;HS;HS;OK;NE;HS;OK;INT;;15/04/2024 10:31:00;;;;OUI;METRO
00006999N1;CENTRE-VAL DE LOIRE;LOIR-ET-CHER;BLOIS;47.59323055555556;1.3017972222222223;NE;HS;HS;HS;HS;HS;HS;INT;;25/03/2024 10:01:00;29/04/2024;31/03/2024 01:00:00;29/04/2024;OUI;METRO
00000104N1;CENTRE-VAL DE LOIRE;LOIR-ET-CHER;BLOIS;47.57892777777778;1.3109555555555557;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;18/04/2024 09:38:00;19/04/2024;OUI;METRO
00018303N1;CENTRE-VAL DE LOIRE;LOIR-ET-CHER;HUISSEAU-EN-BEAUCE;47.72931944444445;0.9970916666666666;HS;HS;HS;HS;NE;HS;HS;INT;;18/04/2024 10:46:00;20/04/2024;18/04/2024 10:46:00;20/04/2024;OUI;METRO
00000128N1;CENTRE-VAL DE LOIRE;LOIR-ET-CHER;NOUAN-LE-FUZELIER;47.58204722222222;1.990888888888889;HS;HS;HS;HS;NE;HS;HS;INT;;17/04/2024 13:44:00;20/04/2024;17/04/2024 13:44:00;20/04/2024;OUI;METRO
00030671N1;CENTRE-VAL DE LOIRE;LOIR-ET-CHER;ST-AIGNAN;47.24969166666667;1.3512777777777778;OK;OK;OK;OK;HS;OK;DE;INT;;;;10/11/2023 15:41:00;;OUI;METRO
00002592N2;CENTRE-VAL DE LOIRE;LOIRET;OLIVET;47.85940277777778;1.8631222222222223;HS;HS;HS;HS;HS;HS;HS;INT;;12/09/2023 10:18:00;26/04/2024;12/09/2023 10:18:00;26/04/2024;OUI;METRO
00034765N2;CENTRE-VAL DE LOIRE;LOIRET;ORLEANS;47.91133611111111;1.9139694444444444;OK;HS;HS;OK;NE;DE;OK;INT;;14/10/2023 11:46:00;;;;OUI;METRO
00034991N2;CENTRE-VAL DE LOIRE;LOIRET;PANNES;48.01471111111111;2.6927333333333334;NE;HS;HS;OK;OK;HS;OK;INT;;10/04/2024 13:16:00;;;;OUI;METRO
00007695V1;CORSE;CORSE-DU-SUD;AJACCIO;41.93638333333333;8.759441666666667;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;18/04/2024 12:23:00;;OUI;METRO
00034774V1;CORSE;CORSE-DU-SUD;FIGARI;41.48110833333334;9.157775;NE;HS;HS;HS;NE;HS;HS;INT;;08/04/2024 01:37:00;;08/04/2024 01:37:00;;NON;METRO
00034790V1;CORSE;CORSE-DU-SUD;MONACIA-D AULLENE;41.56258333333333;9.041758333333334;NE;HS;HS;HS;NE;HS;HS;INT;;11/04/2024 04:04:00;;11/04/2024 04:04:00;;NON;METRO
00000118V1;CORSE;CORSE-DU-SUD;PORTO-VECCHIO;41.58301388888889;9.279986111111112;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;10/04/2024 12:49:00;;OUI;METRO
00034709V1;CORSE;HAUTE-CORSE;CORTE;42.229622222222226;9.030994444444445;NE;HS;HS;HS;NE;HS;HS;INT;;14/03/2024 14:02:00;;14/03/2024 14:02:00;;NON;METRO
00034615V1;CORSE;HAUTE-CORSE;PALASCA;42.64617222222222;9.094902777777778;NE;HS;HS;HS;NE;HS;HS;INT;;19/10/2023 01:12:00;;19/10/2023 01:12:00;;OUI;METRO
00007096V1;CORSE;HAUTE-CORSE;SAN-MARTINO-DI-LOTA;42.73473611111111;9.429744444444443;OK;OK;OK;OK;HS;OK;DE;INT;;;;18/04/2024 17:05:00;26/04/2024;OUI;METRO
00000241C1;GRAND EST;ARDENNES;CHARLEVILLE-MEZIERES;49.75782777777778;4.724844444444445;HS;HS;HS;HS;HS;HS;HS;INT;;19/04/2024 03:15:05;25/04/2024;19/04/2024 03:15:05;21/04/2024;OUI;METRO
00000112C1;GRAND EST;ARDENNES;LEFFINCOURT;49.380825;4.577213888888888;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI;METRO
00007164C1;GRAND EST;ARDENNES;MONTCY-NOTRE-DAME;49.77383611111111;4.7426;OK;OK;OK;HS;NE;OK;DE;INT;;;;01/02/2024 15:00:07;;OUI;METRO
00015829C1;GRAND EST;ARDENNES;MONTHERME;49.881658333333334;4.739716666666666;HS;NE;NE;NE;NE;HS;OK;INT;;29/03/2024 11:15:00;30/04/2024;;;OUI;METRO
00000056C1;GRAND EST;ARDENNES;RETHEL;49.51405;4.385841666666667;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI;METRO
00000099S1;GRAND EST;BAS-RHIN;OSTWALD;48.539519444444444;7.713;HS;HS;HS;HS;HS;HS;HS;INT;;28/03/2024 11:29:00;23/04/2024;28/03/2024 11:29:00;23/04/2024;OUI;METRO
00030908S1;GRAND EST;BAS-RHIN;SELESTAT;48.259166666666665;7.452825;NE;HS;HS;OK;NE;HS;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00000298S1;GRAND EST;BAS-RHIN;STRASBOURG;48.56468333333333;7.765488888888889;OK;HS;HS;OK;HS;DE;DE;MAINT;;;30/04/2024;;30/04/2024;OUI;METRO
00000110S1;GRAND EST;BAS-RHIN;STRASBOURG;48.58265555555556;7.717655555555556;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;16/04/2024 08:55:00;19/04/2024;OUI;METRO
00015403S1;GRAND EST;BAS-RHIN;STRASBOURG;48.58338888888889;7.786655555555555;OK;HS;HS;OK;OK;DE;OK;INT;;14/02/2024 19:18:00;27/04/2024;;;OUI;METRO
00083975S1;GRAND EST;HAUT-RHIN;ATTENSCHWILLER;47.571136111111116;7.457594444444444;NE;HS;HS;OK;NE;HS;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00002151S1;GRAND EST;HAUT-RHIN;BALDERSHEIM;47.790708333333335;7.446269444444445;HS;HS;HS;OK;OK;HS;OK;INT;;30/11/2023 15:43:00;;;;OUI;METRO
00083939S1;GRAND EST;HAUT-RHIN;BARTENHEIM;47.63715555555555;7.485811111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00004938S1;GRAND EST;HAUT-RHIN;BATTENHEIM;47.82067777777778;7.382058333333333;NE;HS;HS;OK;NE;HS;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
